﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Masies de Roda, les
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:081167&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;..;48;11;..;..;64
2021;..;46;11;..;..;62
2020;4;44;10;..;..;60
2019;4;45;11;..;..;62
2018;4;43;10;..;..;59
2017;..;44;9;..;..;58
2016;4;42;8;..;..;54
2014;..;42;8;..;..;53
2013;..;41;11;..;..;55
2012;4;34;10;..;..;48
2011;..;37;9;..;..;49

