﻿Población. Por año de llegada a España y sexo
Rajadell. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:081786&lang=es
;Hombres;Mujeres;Total
2020;0;3;0
2019;3;3;3
2018;0;3;3
2017;0;0;0
2016;0;0;0
2011-2015;3;3;6
2001-2010;0;6;6
1991-2000;0;0;0
1981-1990;0;0;0
Antes de 1981;0;0;0
Siempre ha vivido;273;255;528
Total;282;270;549

