﻿Población. Por sexo
Parlavà
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:171267&lang=es
;Hombres;Mujeres;Total
2023;204;209;413
2022;206;210;416
2021;206;209;415
2011;204;183;387
2001;181;175;356
1996;176;161;337
1991;181;154;335
1986;187;161;348
1981;190;171;361
1975;205;164;369

