﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Guissona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:251109&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;241;762;450;755;2208
Barcelona;30;141;101;160;432
Girona;2;4;4;7;17
Lleida;206;604;342;579;1731
Tarragona;3;13;3;9;28
Resta d'Espanya;95;170;57;58;380
Andalusia;53;87;16;10;166
Aragó;3;7;5;21;36
Principat d'Astúries;0;6;2;0;8
Illes Balears;1;1;0;1;3
Canàries;0;1;0;1;2
Cantàbria;1;1;1;2;5
Castella - la Manxa;6;15;8;4;33
Castella i Lleó;12;18;12;12;54
Comunitat Valenciana;0;2;3;3;8
Extremadura;12;14;6;1;33
Galícia;1;3;1;0;5
Comunitat de Madrid;2;7;1;2;12
Regió de Múrcia;2;5;0;0;7
Comunitat Foral de Navarra;0;0;0;0;0
País Basc;2;1;2;1;6
Rioja, La;0;1;0;0;1
Ceuta i Melilla;0;1;0;0;1
Estranger;1247;1213;536;316;3312
Total;1583;2145;1043;1129;5900

