﻿Població de 2 anys o més. Per coneixement del català i estudis en curs
Mollerussa. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=279&geo=mun:251370
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 2 anys i més
Jardí d'infants i pàrvuls;354;248;63;27;10;364
Total primer grau;642;599;556;415;1;643
EGB 1a.etapa;633;592;548;411;1;634
Educació especial;9;7;8;4;0;9
Total segon grau;1019;984;990;908;2;1021
EGB 2a etapa;462;446;446;394;2;464
FP 1r grau;165;156;159;146;0;165
FP 2n grau;93;91;93;90;0;93
BUP i COU;264;257;258;245;0;264
Altres ensenyaments 2n grau;35;34;34;33;0;35
Total tercer grau;247;243;247;225;1;248
Arquitectura i eng. tècniques;22;21;22;20;0;22
Altres escoles universitàries;55;54;55;51;0;55
Facul. o col.univ. 1r, 2n cicle;119;119;119;111;1;120
Escoles tec.super. 1r, 2n cicle;23;23;23;22;0;23
Estudis doctorat;1;0;1;0;0;1
Estudis postgrau;13;13;13;11;0;13
Altres ensenyaments 3r.cicle;14;13;14;10;0;14
Total no classificables;99;93;92;79;0;99
FP ocupacional;12;11;11;8;0;12
Altres ensenyaments;87;82;81;71;0;87

