﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Maresme
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Notes:
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=com:21&lang=es
;2011
Mitjans de transport;
Cotxe/furgoneta com a conductor;73239
Cotxe/furgoneta com a passatger;9897
Autobús/ autocar/ minibús;14207
Metro;3403
Moto;5942
A peu;20018
Tren;8838
Bicicleta;2812
Altres mitjans;1685
Total;133285
No aplicable;19260
No es desplaça;16368
Població ocupada resident;168913

