﻿Migracions. Totals
Isona i Conca Dellà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:251155
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;35;44;48;27;46;33;32;35;36;26;28;27;20;35;41;31;46;45;15;26;29;22;18;17;13
 emigracions;33;33;33;22;45;37;38;46;20;32;33;26;53;40;28;46;58;47;30;40;33;23;13;13;28
 saldo migratori;2;11;15;5;1;-4;-6;-11;16;-6;-5;1;-33;-5;13;-15;-12;-2;-15;-14;-4;-1;5;4;-15
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;5;6;10;3;8;6;3;5;6;5;10;5;0;5;4;6;5;4;2;8;8;4;0;2;0
 emigracions;2;3;0;5;8;9;2;1;6;5;6;3;7;8;8;6;5;2;5;1;2;3;4;2;6
 saldo migratori;3;3;10;-2;0;-3;1;4;0;0;4;2;-7;-3;-4;0;0;2;-3;7;6;1;-4;0;-6
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;21 (b);15;20;31;18;16;5;16;8;5;10;4;10;12;9;32;17;17;2;16;29;1;3;2;2
 emigracions;11 (b);18;17;8;14;6;13;11;7;18;1;2;3;3;0;0;1;5;1;2;2;..;..;..;..
 saldo migratori;10;-3;3;23;4;10;-8;5;1;-13;9;2;7;9;9;32;16;12;1;14;27;..;..;..;..
          Saldo migratori total;15;11;28;26;5;3;-13;-2;17;-19;8;5;-33;1;18;17;4;12;-17;7;29;..;..;..;..

