﻿Aprofitament de la SAU
Calonge de Segarra
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:080364
;1999;1989
   Terres llaurades;;
 total;;
  explot.;49;52
  ha;1921;1644
 secà;;
 explot.;49;50
 ha;1921;1643
 regadiu;;
 explot.;2;17
 ha;0;0
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;49;52
 ha;1920;1636
 secà;;
 explot.;49;50
 ha;1920;1635
 regadiu;;
 explot.;2;17
 ha;0;0
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;3
 ha;0;4
 secà;;
 explot.;0;3
 ha;0;4
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;1;1
 ha;1;2
 secà;;
 explot.;1;1
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;1;3
 ha;1;2
 secà;;
 explot.;1;3
 ha;1;2
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;1;0
 ha;5;0

