﻿Indicadors d'habitatges
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:082460
;2021
Proporció d'habitatges principals (%);87,1
Proporció d'habitatges no principals (%);12,9
Proporció d'habitatges principals de propietat (%);72,6
Proporció d'habitatges principals de lloguer (%);18,9
Proporció d'habitatges principals en altre règim de tinença (%);8,5
Proporció d'habitatges principals de fins a 45 m2 (%);2,1
Proporció d'habitatges principals de 46 m2 a 60 m2 (%);8,9
Proporció d'habitatges principals de 61 m2 a 90 m2 (%);41,1
Proporció d'habitatges principals de 91 m2 a 120 m2 (%);27,6
Proporció d'habitatges principals de més de 120 m2 (%);19,6
Proporció d'habitatges principals construïts fins al 1950 (%);9,0
Proporció d'habitatges principals construïts de 1951 a 1970 (%);6,4
Proporció d'habitatges principals construïts de 1971 a 1980 (%);30,5
Proporció d'habitatges principals construïts de 1981 a 2000 (%);25,8
Proporció d'habitatges principals construïts en 2001 o després (%);26,2

