﻿Estructura per sexe i edat. Dones
Tarragonès
Font: Idescat. Indicadors demogràfics.
Notes:
- Del 2016 al 2023, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1981 al 2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=1958&geo=com:36
;% 0 a 15 anys;% 16 a 64 anys;% 65 anys i més;Índex d'envelliment;Índex de sobreenvelliment;Edat mitjana
2023;15,74;64,48;19,78;135,6;17,7;43,48
2022;16,12;64,30;19,58;131,0;18,0;43,35
2021;16,38;64,47;19,15;125,6;17,8;43,04
2020;16,65;64,56;18,79;120,7;17,8;42,76
2019;16,88;64,57;18,55;116,8;17,9;42,54
2018;17,07;64,61;18,32;114,0;17,7;42,31
2017;17,16;64,77;18,07;111,6;17,4;42,10
2016;17,34;64,96;17,70;108,4;17,1;41,78
2015;17,38;65,18;17,44;106,2;16,7;41,49
2014;17,33;65,69;16,98;103,4;16,4;41,16
2013;17,33;66,14;16,53;100,3;16,0;40,78
2012;17,26;66,68;16,06;98,1;16,0;40,43
2011;17,21;67,00;15,80;97,0;15,4;40,16
2010;16,96;67,54;15,49;96,5;15,0;39,95
2009;16,71;68,09;15,21;96,2;14,2;39,75
2008;16,42;68,33;15,25;98,4;13,7;39,76
2007;16,28;68,34;15,38;100,0;12,9;39,81
2006;16,09;68,05;15,85;104,7;12,4;39,98
2005;15,79;68,18;16,03;107,7;12,3;40,14
2004;15,56;67,88;16,56;113,5;11,7;40,24
2003;15,44;67,83;16,73;115,6;11,2;40,14
2002;15,34;67,90;16,75;116,6;11,2;40,08
2001;15,43;68,04;16,54;115,9;11,0;39,95
2000;15,68;67,95;16,37;112,5;11,0;39,71
1999;15,86;67,88;16,25;110,7;10,8;39,44
1998;16,32;67,73;15,95;106,3;10,7;39,11
1997;16,91;67,48;15,61;100,5;10,3;38,71
1996;17,58;67,20;15,22;94,5;10,3;38,33
1995;18,28;66,88;14,84;88,5;10,0;37,96
1994;19,08;66,46;14,46;83,0;10,2;37,62
1993;19,88;65,97;14,15;77,6;10,0;37,24
1992;20,69;65,36;13,95;73,8;9,5;36,98
1991;21,58;64,77;13,65;68,8;9,5;36,61
1990;22,37;64,31;13,33;64,7;9,1;36,30
1989;23,13;64,04;12,83;60,0;9,4;35,93
1988;23,96;63,54;12,50;56,3;9,0;35,54
1987;24,74;63,20;12,06;52,5;8,7;35,14
1986;25,35;62,89;11,76;49,5;8,5;34,76
1985;26,16;62,41;11,43;46,7;8,3;34,35
1984;26,78;62,06;11,16;44,3;8,1;33,93
1983;27,46;61,68;10,86;42,1;7,8;33,54
1982;28,05;61,34;10,61;40,3;7,3;33,17
1981;28,56;61,04;10,40;38,7;7,3;32,85

