﻿Personalitat jurídica del titular de l'explotació
Altafulla
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=mun:430120&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;16
 total ha;136
 SAU ha;123
      Persona física;
 explot.;14
 total ha;113
 SAU ha;101
       Persona jurídica;
 total;
 explot.;2
 total ha;23
 SAU ha;23
 societats mercantils;
 explot.;0
 total ha;0
 SAU ha;0
 altra condició jurídica;
 explot.;2
 total ha;23
 SAU ha;23

