﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Selva
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Notes:
- Les dades de l'any 2015 no estan disponibles.
- Del 2016 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2011 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=com:34
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1105,67;1256,25;783,17;422,03;973,87;1115,84
2021;978,18;1094,56;684,58;378,42;862,83;974,10
2020;959,97;1067,71;672,61;380,42;881,55;951,66
2019;947,25;1044,55;656,89;371,58;827,16;930,68
2018;925,43;1012,03;629,24;363,11;699,02;899,95
2017;900,71;976,97;602,59;357,56;634,47;867,27
2016;890,28;957,17;593,80;353,87;661,08;849,74
2014;870,17;920,41;576,74;345,05;558,34;818,97
2013;842,66;906,02;569,82;345,82;582,62;805,82
2012;827,84;880,04;553,03;340,67;636,18;783,73
2011;809,45;855,06;542,13;338,60;591,49;763,13

