﻿Personal Income Tax (IRPF). Taxable income and tax liability per declarant
Senan
Source: Idescat, based on data from the Agència Estatal d'Administració Tributària.
(..) Confidential data, low reliability or not available.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:431460&lang=en
;General taxable income per declarant (€);Tax liability as declared on self-assessment return per declarant (€)
2021;28765;13957
2020;21927;6096
2019;19546;6622
2018;16942;4077
2017;18532;7501
2016;21267;..
2015;19438;..
2014;19801;..
2013;15057;..
2012;14734;4261
2011;14734;4261
2010;16809;..
2009;15466;5226
2008;15153;..
2007;15901;2699
2006;12045;2157
2005;12220;2258
2004;10451;1823
2003;10012;1592
2002;7025;1536
2001;6622;1357
2000;4986;933

