﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Alforja. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=359&geo=mun:430094&lang=es
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;0;1;0;0;0;0;0;1;2
3 habitacions;0;5;0;0;0;0;1;1;7
4 habitacions;0;39;0;0;1;0;2;3;45
5 habitacions;0;115;0;0;3;10;11;13;152
6 habitacions;0;65;0;0;0;4;18;10;97
7 habitacions;0;27;0;0;1;0;5;2;35
8 habitacions;1;11;0;0;0;1;0;0;13
9 habitacions;0;8;0;0;0;2;0;0;10
10 habitacions i més;0;5;0;0;0;0;1;2;8
Total;1;276;0;0;5;17;38;32;369

