﻿Nombre d'explotacions i superfície censada
Torrefarrera
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5103&geo=mun:252287&lang=en
;2009
      Total explot.;91
      Sense terres explot.;3
     Amb terres;
 total;
 explot.;88
 ha;1841
 amb ramaderia;
 explot.;16
 ha;521
 sense ramaderia;
 explot.;72
 ha;1320
 amb SAU;
 explot.;87
 ha;1743
 amb altres terres;
 explot.;36
 ha;97

