﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Bonastre
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:430304
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;24,97;29,8;3
2022;24,97;29,7;3
2021;24,97;29,1;3
2020;24,97;27,4;3
2019;24,97;27,6;3
2018;24,97;27,5;3
2017;24,97;26,5;3
2016;24,97;25,6;3
2015;24,97;25,7;3
2014;24,97;24,9;3
2013;24,97;26,2;3
2012;24,97;26,1;3
2011;24,97;25,7;3
2010;24,97;25,6;3
2009;24,97;26,3;3
2008;24,97;25,7;3
2007;24,97;23,4;3
2006;24,97;21,4;3
2005;24,97;19,8;2
2004;24,97;17,6;2
2003;24,97;17,0;2
2002;24,97;15,5;2
2001;24,97;13,2;2
2000;24,97;12,8;2
1999;24,97;12,7;2
1998;24,97;13,1;2

