﻿Impost de béns immobles de naturalesa urbana (IBI)
Térmens
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:252206&lang=es
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1990;963;64736;446677;67223;464
2021;1990;963;64706;446468;67192;464
2020;1990;965;64865;447569;67218;464
2019;1990;963;63180;435943;65607;453
2018;1990;967;63615;445307;65786;461
2017;1990;948;56003;417219;59075;440
2016;1990;944;51212;381529;54250;404
2015;1990;943;45864;341689;48636;362
2014;1990;942;41651;310299;44215;329
2013;1990;946;38051;272065;40223;288
2012;1990;937;37639;269116;40170;287
2011;1990;930;37173;234193;39971;252
2010;1990;903;35636;220944;39464;245
2009;1990;829;30843;191226;37205;231
2008;1990;778;29391;182225;37778;234
2007;1990;774;28534;176911;36866;229
2006;1990;764;27401;169884;35865;222

