﻿Població a 1 de gener. Per sexe i generacions
Garraf. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=672&geo=com:17
Any de naixement;Homes;Dones;Total
2021;493;487;980
2020;566;539;1105
2019;582;560;1142
2018;646;637;1283
2017;675;608;1283
2016;728;710;1438
2015;716;743;1459
2014;783;761;1544
2013;741;748;1489
2012;842;790;1632
2011;836;823;1659
2010;925;819;1744
2009;909;817;1726
2008;999;911;1910
2007;917;880;1797
2006;938;878;1816
2005;907;880;1787
2004;909;858;1767
2003;955;860;1815
2002;893;835;1728
2001;797;834;1631
2000;865;800;1665
1999;821;787;1608
1998;803;715;1518
1997;812;730;1542
1996;747;699;1446
1995;741;667;1408
1994;678;694;1372
1993;763;709;1472
1992;804;746;1550
1991;747;753;1500
1990;780;791;1571
1989;798;828;1626
1988;805;842;1647
1987;860;846;1706
1986;821;878;1699
1985;921;932;1853
1984;945;1014;1959
1983;1025;1099;2124
1982;1075;1157;2232
1981;1173;1154;2327
1980;1190;1317;2507
1979;1301;1312;2613
1978;1368;1423;2791
1977;1464;1459;2923
1976;1510;1487;2997
1975;1541;1463;3004
1974;1515;1452;2967
1973;1531;1447;2978
1972;1429;1377;2806
1971;1422;1342;2764
1970;1348;1370;2718
1969;1392;1296;2688
1968;1335;1309;2644
1967;1366;1279;2645
1966;1264;1244;2508
1965;1289;1204;2493
1964;1291;1184;2475
1963;1101;1138;2239
1962;1050;1134;2184
1961;1032;1032;2064
1960;1052;1015;2067
1959;1011;1054;2065
1958;1003;1006;2009
1957;934;967;1901
1956;894;916;1810
1955;808;873;1681
1954;794;899;1693
1953;802;860;1662
1952;815;853;1668
1951;722;788;1510
1950;688;745;1433
1949;707;777;1484
1948;674;753;1427
1947;640;691;1331
1946;580;684;1264
1945;539;674;1213
1944;508;621;1129
1943;507;570;1077
1942;430;522;952
1941;342;483;825
1940;430;537;967
1939;254;349;603
1938;252;352;604
1937;276;394;670
1936;267;391;658
1935;235;385;620
1934;192;334;526
1933;149;314;463
1932;152;268;420
1931;109;231;340
1930;85;213;298
1929;54;150;204
1928;48;111;159
1927;33;95;128
1926;30;77;107
1925;16;67;83
1924;19;40;59
1923;10;26;36
Abans de 1923;19;61;80
No hi consta;0;0;0
Total;77560;79234;156794

