﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Pallejà
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:081574&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;8,30;1411,5;3
2022;8,30;1396,8;3
2021;8,30;1401,9;3
2020;8,30;1400,2;3
2019;8,30;1386,5;3
2018;8,30;1383,9;3
2017;8,30;1375,4;3
2016;8,30;1367,2;3
2015;8,30;1361,2;3
2014;8,30;1355,8;3
2013;8,30;1350,4;3
2012;8,30;1356,0;3
2011;8,30;1358,1;3
2010;8,30;1357,0;3
2009;8,30;1341,5;3
2008;8,30;1326,6;3
2007;8,30;1303,5;3
2006;8,30;1269,3;3
2005;8,30;1228,0;3
2004;8,30;1174,2;3
2003;8,30;1029,4;3
2002;8,30;987,0;3
2001;8,30;933,9;3
2000;8,30;874,5;3
1999;8,30;858,8;3
1998;8,30;843,5;3

