﻿Residus municipals. Generació. Total registrat i generació per càpita
Roca del Vallès, la
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:081810&lang=es
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,45;3028,41;2616,57;5644,98
2020;1,46;3515,71;2217,91;5733,62
2019;1,36;3232,00;2042,10;5274,10
2018;1,44;3247,14;2346,67;5593,81
2017;1,32;3388,12;1679,47;5067,59
2016;1,32;3530,58;1594,44;5125,02
2015;1,29;3281,72;1672,80;4954,52
2014;1,22;3230,67;1467,88;4698,55
2013;1,23;3186,88;1469,86;4656,74
2012;1,23;3290,00;1373,56;4663,56
2011;1,07;2690,00;1347,72;4037,72
2010;1,13;2862,98;1363,68;4226,66
2009;1,37;3508,83;1602,34;5111,17
2008;1,11;2377,50;1677,98;4055,48
2007;1,49;3866,72;1368,52;5235,24
2006;1,34;2956,20;1646,30;4602,49
2005;1,20;2730,32;1176,66;3906,98
2004;1,44;3891,02;660,15;4551,16
2003;1,58;3841,26;973,16;4814,42
2002;1,79;3801,59;1272,08;5073,67
2001;1,79;3801,70;582,79;4384,49
2000;1,65;3424,52;620,73;4045,26

