﻿Impost sobre la renda de les persones físiques (IRPF). Principals partides
Pinell de Brai, el
Unitats: Euros.
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=16160&geo=mun:431068
;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010
Rendiments del treball;5754566;5530503;5162720;5177918;5099393;4970099;4610479;4872265;5030723;5168726;5410388;5440592
Rendiments del capital mobiliari;..;..;..;..;..;..;..;..;..;..;..;..
Rendes béns immobles no afectes a activitats econòmiques;143856;138363;146593;153066;143812;139874;141692;130491;135777;100809;119499;129519
Rendiments d'activitats econòmiques;714604;590757;696213;702422;698427;706198;748533;668253;523342;556779;680018;653356
Rendiments d'activitats econòmiques en estimació directa;525095;418352;440537;452067;415034;441477;386869;320836;248892;254224;338080;316331
Rendiments d'activitats econòmiques en estimació objectiva;189509;172405;255676;250355;283393;264721;361664;347417;274450;302555;341938;337025
Base imposable general i de l'estalvi;7545963;6915339;6371250;6489877;6340669;6197946;5960074;6164177;6263655;6618151;6866606;6810373
Reduccions de la base imposable per contribuccions a plans de pensions;..;62887;..;..;..;..;..;..;..;..;..;..
Base liquidable general i de l'estalvi;7275577;6619779;6065828;6167524;5995841;5848141;5604008;5822470;5924289;..;..;6406135
Quota íntegra;1198806;1034032;922164;946671;881335;814002;761181;827672;830041;885119;926199;919945
Deduccions per habitatge habitual;18370;22097;21158;22696;22764;25448;23793;28377;35243;41770;46549;47205
Deduccions autonòmiques;2781;2314;2434;2669;2154;2850;3425;3744;3614;3838;3344;3311
Quota líquida;1174130;1006030;894629;917647;852673;781075;728405;788131;788554;832871;871511;864217
Quota resultant de l'autoliquidació;1174130;1006030;894116;896850;848608;780561;727601;768209;770909;807917;853643;853887
Retencions i pagaments a compte;1086818;1010577;935131;911119;900725;868221;805292;862366;885857;921390;942999;933020
Resultat de la declaració;25737;-61026;-100590;-61157;-78217;-112560;-96591;-96257;-118348;-116974;-90856;-81033

