﻿Població ocupada de 16 anys i més segons nacionalitat per continents i situació professional
Bigues i Riells del Fai. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=773&geo=mun:080235&lang=es
Nacionalitat;Empresaris amb personal assalariat;Empresaris sense personal assalariat;Membres de cooperatives;Ajudes familiars;Empleats fixos;Empleats eventuals;Total
Espanyola;291;371;8;16;1643;372;2701
Resta Unió Europea;1;4;0;0;12;3;20
Resta d'Europa;0;0;0;0;0;0;0
Àfrica;0;0;0;0;7;6;13
Amèrica del N. i cent.;0;0;0;0;0;0;0
Amèrica del Sud;0;2;0;0;2;3;7
Àsia i Oceania;1;2;0;0;3;1;7
Total estrangera;2;8;0;0;24;13;47
Total;293;379;8;16;1667;385;2748

