﻿Residus municipals. Generació. Total registrat i generació per càpita
Camarles
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:439039&lang=en
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;1,51;901,10;869,39;1770,49
2020;1,41;880,61;762,73;1643,34
2019;1,26;831,61;653,43;1485,04
2018;1,35;864,25;756,23;1620,48
2017;1,30;843,16;704,20;1547,36
2016;1,23;816,63;684,63;1501,26
2015;1,09;778,95;606,88;1385,83
2014;1,07;758,27;608,77;1367,04
2013;1,00;717,01;613,59;1330,60
2012;1,06;751,10;645,14;1396,24
2011;1,15;871,90;637,04;1508,94
2010;1,14;871,83;632,86;1504,69
2009;1,15;826,51;669,32;1495,83
2008;1,27;1233,13;454,06;1687,19
2007;1,48;1658,24;219,02;1877,26
2006;1,34;1572,15;76,92;1649,08
2005;1,17;1332,07;73,02;1405,09
2004;1,14;1220,42;68,15;1288,57
2003;1,12;1185,89;61,62;1247,51
2002;1,08;1088,92;58,92;1147,85
2001;1,05;1088,92;40,26;1129,17
2000;1,06;1094,36;44,10;1138,46

