﻿Població estrangera. Per país de nacionalitat i sexe
Catalunya. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6000&t=202100
;Homes;Dones;Total
Albània;1015;662;1677
Alemanya;9471;9313;18784
Andorra;472;487;959
Armènia;2090;2143;4233
Àustria;701;744;1445
Belarús;563;1234;1797
Bèlgica;2918;2531;5449
Bòsnia i Hercegovina;172;149;321
Bulgària;5664;5618;11282
Croàcia;435;448;883
Dinamarca;671;587;1258
Eslovàquia;462;838;1300
Eslovènia;184;197;381
Estònia;180;304;484
Finlàndia;356;589;945
França;18543;17946;36489
Geòrgia;4235;4775;9010
Grècia;965;881;1846
Hongria;839;1131;1970
Irlanda;1554;1032;2586
Islàndia;84;86;170
Itàlia;38380;31713;70093
Letònia;409;607;1016
Liechtenstein;4;3;7
Lituània;883;1348;2231
Luxemburg;73;71;144
Macedònia del Nord;103;104;207
Malta;59;41;100
Moldàvia;2050;2338;4388
Montenegro;64;62;126
Noruega;350;342;692
Països Baixos;5122;4284;9406
Polònia;4180;6103;10283
Portugal;7814;6506;14320
Regne Unit;13213;10361;23574
Romania;43684;45301;88985
Rússia;8353;15855;24208
Sèrbia;702;694;1396
Suècia;1360;1559;2919
Suïssa;1325;1355;2680
Txèquia;539;1031;1570
Ucraïna;10328;12725;23053
Xipre;109;106;215
Resta d'Europa;23;13;36
Algèria;5709;3266;8975
Angola;87;82;169
Benín;40;27;67
Botswana;2;5;7
Burkina Faso;184;89;273
Burundi;1;5;6
Camerun;769;558;1327
Cap Verd;36;32;68
Congo;122;83;205
Costa d'Ivori;560;282;842
Egipte;905;492;1397
Eritrea;16;1;17
Etiòpia;54;56;110
Gabon;5;16;21
Gàmbia;11662;3495;15157
Ghana;5118;2374;7492
Guinea;2917;1170;4087
Guinea Equatorial;463;843;1306
Guinea-Bissau;562;221;783
Kenya;78;112;190
Libèria;19;12;31
Líbia;168;79;247
Madagascar;13;23;36
Malawi;6;9;15
Mali;6316;1733;8049
Marroc, el;131065;103901;234966
Maurici;21;15;36
Mauritània;1195;280;1475
Moçambic;39;33;72
Níger;58;29;87
Nigèria;3425;2918;6343
República Centreafricana;22;21;43
República Democràtica del Congo;51;22;73
Ruanda;40;38;78
São Tomé i Príncipe;6;4;10
Senegal;18432;5876;24308
Seychelles;5;2;7
Sierra Leone;87;29;116
Somàlia;34;7;41
Sud-àfrica;203;188;391
Sudan, el;36;25;61
Tanzània;56;26;82
Togo;56;29;85
Tunísia;440;288;728
Txad;3;3;6
Uganda;14;15;29
Zàmbia;5;6;11
Zimbàbue;15;16;31
Resta d'Àfrica;51;27;78
Argentina;11649;12575;24224
Barbados;6;4;10
Bolívia;11581;14162;25743
Brasil;8792;12838;21630
Canadà;592;713;1305
Colòmbia;22596;26568;49164
Costa Rica;328;462;790
Cuba;4231;4722;8953
Dominica;97;108;205
El Salvador;2677;3581;6258
Equador;12681;11191;23872
Estats Units d'Amèrica;4097;4309;8406
Guatemala;455;569;1024
Guyana;3;6;9
Haití;54;64;118
Hondures;15868;34021;49889
Jamaica;14;10;24
Mèxic;2778;4188;6966
Nicaragua;1239;2524;3763
Panamà;272;317;589
Paraguai;5274;9990;15264
Perú;12763;15492;28255
República Dominicana;9081;9586;18667
Surinam;3;2;5
Trinidad i Tobago;9;11;20
Uruguai;4039;4091;8130
Veneçuela;13472;17273;30745
Xile;4666;4927;9593
Resta d'Amèrica;27;29;56
Afganistan;206;58;264
Aràbia Saudí;113;41;154
Azerbaidjan;120;99;219
Bangladesh;6088;2706;8794
Cambodja;3;10;13
Corea del Nord;5;5;10
Corea del Sud;426;663;1089
Emirats Àrabs Units, els;13;7;20
Filipines;4812;6696;11508
Iemen, el;51;17;68
Índia;18153;10161;28314
Indonèsia;110;193;303
Iran;914;795;1709
Iraq, l';174;72;246
Israel;540;462;1002
Japó;888;1317;2205
Jordània;177;118;295
Kazakhstan;360;545;905
Kirguizstan;53;71;124
Kuwait;23;6;29
Líban;513;382;895
Malàisia;56;77;133
Mongòlia;36;69;105
Myanmar;1;10;11
Nepal;1432;914;2346
Pakistan;37550;15918;53468
Palestina;141;68;209
Singapur;34;65;99
Síria;785;584;1369
Sri Lanka;32;17;49
Tadjikistan;9;8;17
Tailàndia;93;402;495
Turkmenistan;9;11;20
Turquia;1008;889;1897
Uzbekistan;131;124;255
Vietnam;406;422;828
Xina;30118;30686;60804
Resta d'Àsia;102;175;277
Austràlia;406;342;748
Nova Zelanda;128;76;204
Resta d'Oceania;6;1;7
Apàtrides;108;60;168
Total;637549;592755;1230304

