﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Peramola
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:251654&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;18;114;42;20;104;50;38;218;92
2021;16;118;40;17;106;51;33;224;91
2020;14;114;45;18;101;55;32;215;100
2019;15;115;47;15;101;54;30;216;101
2018;16;115;44;17;105;56;33;220;100
2017;13;110;46;14;105;53;27;215;99
2016;19;108;45;14;106;52;33;214;97
2015;18;110;47;14;103;51;32;213;98
2014;17;116;44;16;105;51;33;221;95
2013;19;119;43;20;107;53;39;226;96
2012;20;121;46;18;105;59;38;226;105
2011;22;123;49;17;113;60;39;236;109
2010;26;129;48;16;110;58;42;239;106
2009;26;125;51;12;109;56;38;234;107
2008;25;119;55;12;109;54;37;228;109
2007;23;122;55;13;103;54;36;225;109
2006;23;127;53;17;101;56;40;228;109
2005;21;132;54;13;97;56;34;229;110
2004;21;128;57;19;97;60;40;225;117
2003;21;125;60;20;99;60;41;224;120
2002;20;126;62;18;101;58;38;227;120
2001;19;125;60;20;99;58;39;224;118
2000;24;128;60;23;100;59;47;228;119

