﻿Dedicació a l'explotació de la mà d'obra familiar
Guixers
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=157&geo=mun:251116&lang=es
;1999;1989
     Dedicació del titular;;
   sols a l'explotació;19;45
 altres activitats lucratives;;
 principal;5;19
 secundària;2;4
      Dedicació del cònjuge;;
   sols a l'explotació;8;14
 altres activitats lucratives;;
 principal;1;0
 secundària;2;0
     Dedicació d'altres membres de la família;;
   sols a l'explotació;;
 explot.;4;3
 persones;5;3
 altres activitats lucratives;;
 principal;;
 explot.;1;5
 persones;1;5
 secundària;;
 explot.;0;0
 persones;0;0

