﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més (CCAE93)
Cassà de la Selva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=412&geo=mun:170448&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;6;11;10;9;13;11;17;5;12;9;2;105
dones;1;1;3;0;9;6;4;5;5;2;1;37
total;7;12;13;9;22;17;21;10;17;11;3;142
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;1;0;1;0;0;0;0;0;0;0;0;2
total;1;0;1;0;0;0;0;0;0;0;0;2
Indústries extractives;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Indústries manufactureres;;;;;;;;;;;;
homes;54;103;97;113;126;122;87;62;51;28;12;855
dones;8;45;76;56;74;79;59;47;42;11;8;505
total;62;148;173;169;200;201;146;109;93;39;20;1360
Electricitat, gas i aigua;;;;;;;;;;;;
homes;1;1;0;1;4;1;3;0;2;0;0;13
dones;1;2;0;1;0;1;1;0;0;0;0;6
total;2;3;0;2;4;2;4;0;2;0;0;19
Construcció;;;;;;;;;;;;
homes;20;43;49;52;46;75;35;33;31;9;11;404
dones;3;6;9;7;4;1;3;0;2;1;15;51
total;23;49;58;59;50;76;38;33;33;10;26;455
Comerç i reparació;;;;;;;;;;;;
homes;14;29;24;24;44;30;33;22;19;8;1;248
dones;16;22;31;29;27;32;19;20;12;2;12;222
total;30;51;55;53;71;62;52;42;31;10;13;470
Hostaleria;;;;;;;;;;;;
homes;3;6;10;7;3;5;6;9;2;1;6;58
dones;2;12;8;13;10;5;6;5;4;7;6;78
total;5;18;18;20;13;10;12;14;6;8;12;136
Transport i comunicacions;;;;;;;;;;;;
homes;2;4;18;23;13;12;25;11;11;3;3;125
dones;0;3;8;1;4;3;1;4;1;2;4;31
total;2;7;26;24;17;15;26;15;12;5;7;156
Mediació financera;;;;;;;;;;;;
homes;0;1;4;1;5;6;10;9;0;0;2;38
dones;1;6;8;3;6;6;4;0;0;0;0;34
total;1;7;12;4;11;12;14;9;0;0;2;72
Immobiliaries, lloguers i serveis empr.;;;;;;;;;;;;
homes;1;8;12;23;17;14;3;8;1;0;3;90
dones;1;16;16;17;10;17;5;8;5;0;3;98
total;2;24;28;40;27;31;8;16;6;0;6;188
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;2;6;10;9;13;11;5;10;4;1;71
dones;0;7;10;8;7;7;6;5;2;0;1;53
total;0;9;16;18;16;20;17;10;12;4;2;124
Educació;;;;;;;;;;;;
homes;0;2;8;7;12;14;10;7;4;0;0;64
dones;0;8;21;20;29;30;15;9;5;2;2;141
total;0;10;29;27;41;44;25;16;9;2;2;205
Sanitat i serveis socials;;;;;;;;;;;;
homes;1;5;3;5;2;6;1;4;1;0;1;29
dones;4;19;26;20;10;14;6;3;6;2;3;113
total;5;24;29;25;12;20;7;7;7;2;4;142
Altres serveis;;;;;;;;;;;;
homes;0;3;6;7;6;4;4;4;4;2;2;42
dones;2;19;11;9;5;12;8;6;4;1;2;79
total;2;22;17;16;11;16;12;10;8;3;4;121
Personal domèstic;;;;;;;;;;;;
homes;0;0;3;0;0;0;1;0;1;0;1;6
dones;0;1;1;2;2;11;5;3;2;2;1;30
total;0;1;4;2;2;11;6;3;3;2;2;36
Organismes extraterritorials;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;102;218;250;282;300;313;246;179;149;64;45;2148
dones;40;167;229;186;197;224;142;115;90;32;58;1480
total;142;385;479;468;497;537;388;294;239;96;103;3628

