﻿Desocupats per professió, sexe i edat. Població de 16 anys i més
Reus. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=106&geo=mun:431233
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;1;7;15;9;12;8;1;0;2;0;0;55
dones;5;27;47;30;18;14;8;2;6;3;0;160
total;6;34;62;39;30;22;9;2;8;3;0;215
Personal directiu;;;;;;;;;;;;
homes;0;1;0;1;1;3;0;3;3;1;0;13
dones;0;0;1;0;1;0;0;0;1;0;0;3
total;0;1;1;1;2;3;0;3;4;1;0;16
Serveis administratius;;;;;;;;;;;;
homes;9;30;23;15;10;7;5;8;13;8;0;128
dones;31;84;117;105;67;37;18;10;6;6;0;481
total;40;114;140;120;77;44;23;18;19;14;0;609
Comerciants i venedors;;;;;;;;;;;;
homes;17;32;30;25;12;18;12;3;25;8;0;182
dones;72;167;125;81;45;30;13;12;13;6;0;564
total;89;199;155;106;57;48;25;15;38;14;0;746
Hostaleria altres serveis;;;;;;;;;;;;
homes;26;55;54;35;29;19;15;11;11;8;0;263
dones;50;137;147;99;93;80;54;37;27;21;0;745
total;76;192;201;134;122;99;69;48;38;29;0;1008
Agricultors i pescadors;;;;;;;;;;;;
homes;2;11;7;5;8;5;2;12;8;15;0;75
dones;7;12;11;3;1;4;3;1;3;4;0;49
total;9;23;18;8;9;9;5;13;11;19;0;124
Treballadors industrials;;;;;;;;;;;;
homes;103;202;173;148;111;119;87;122;131;87;0;1283
dones;67;118;147;139;89;39;30;24;22;19;0;694
total;170;320;320;287;200;158;117;146;153;106;0;1977
Professionals forces armades;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;158;338;302;238;183;179;122;159;193;127;0;1999
dones;232;545;595;457;314;204;126;86;78;59;0;2696
total;390;883;897;695;497;383;248;245;271;186;0;4695

