﻿Població. Per any d'arribada a Catalunya
Castellar del Vallès
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080517
;2021
2020;138
2019;204
2018;138
2017;141
2016;135
2011-2015;432
2001-2010;1197
1991-2000;621
1981-1990;426
Abans de 1981;3117
Sempre hi ha viscut;18096
Total;24645

