﻿Població de 16 anys i més segons coneixement del català i relació amb l'activitat
Gironès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7034&geo=com:20&lang=es
;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén;Població de 16 anys i més
Ocupat/ada o temporalment absent de la feina:;76007;66424;70548;58787;2381;78387
a temps complet;64642;56840;60058;50497;2019;66661
a temps parcial;11365;9584;10490;8290;361;11726
Aturat/ada que ha treballat abans;18635;14549;16163;12301;1452;20086
Aturat/ada buscant la primera feina;3349;2294;2736;2100;921;4271
Persona amb invalidesa laboral permanent;1596;1214;1309;789;..;1714
Jubilat/ada, prejubilat/ada, pensionista o rendista;26221;20838;22187;12098;1577;27798
Una altra situació;13341;10940;11623;9860;1261;14602
Total;139148;116260;124566;95935;7709;146858

