﻿Famílies monoparentals. Per sexe, edat i estat civil. Total
Segarra. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=459&geo=com:32&lang=en
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;5;1;0;0;0;6
De 20 a 24 anys;5;4;0;2;0;11
De 25 a 29 anys;7;15;0;3;0;25
De 30 a 34 anys;4;42;3;9;2;60
De 35 a 39 anys;9;51;9;19;5;93
De 40 a 44 anys;3;31;14;12;11;71
De 45 a 49 anys;5;31;13;20;11;80
De 50 a 54 anys;2;17;24;14;4;61
De 55 a 59 anys;1;19;27;4;0;51
De 60 a 64 anys;0;5;32;1;2;40
De 65 a 69 anys;0;5;42;1;0;48
De 70 a 74 anys;0;3;50;1;0;54
De 75 a 79 anys;0;0;45;0;0;45
De 80 a 84 anys;0;0;34;0;0;34
De 85 anys i més;0;0;25;0;0;25
Total;41;224;318;86;35;704

