﻿Població projectada a 1 de gener per sexe. Escenari alt (base 2021)
Catalunya
Font: Idescat. Projeccions de població (base 2021).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=proj&n=14558&t=203800
;Homes;Dones;Total
2071;5341124;5333013;10674137
2070;5319616;5315714;10635330
2069;5298040;5298322;10596362
2068;5276443;5280723;10557166
2067;5254815;5262982;10517797
2066;5233092;5245127;10478219
2065;5211246;5227056;10438302
2064;5189256;5208820;10398076
2063;5167143;5190363;10357506
2062;5144805;5171690;10316495
2061;5122284;5152774;10275058
2060;5099632;5133662;10233294
2059;5076728;5114246;10190974
2058;5053590;5094550;10148140
2057;5030179;5074513;10104692
2056;5006408;5054147;10060555
2055;4982322;5033422;10015744
2054;4957847;5012287;9970134
2053;4932933;4990705;9923638
2052;4907580;4968608;9876188
2051;4881655;4945986;9827641
2050;4855244;4922835;9778079
2049;4828249;4899167;9727416
2048;4800664;4874928;9675592
2047;4772453;4850029;9622482
2046;4743648;4824459;9568107
2045;4714182;4798344;9512526
2044;4684135;4771464;9455599
2043;4653479;4743879;9397358
2042;4622189;4715711;9337900
2041;4590258;4686871;9277129
2040;4557818;4657307;9215125
2039;4524797;4627149;9151946
2038;4491405;4596598;9088003
2037;4457656;4565654;9023310
2036;4423699;4534451;8958150
2035;4389582;4503005;8892587
2034;4354934;4471064;8825998
2033;4319474;4438241;8757715
2032;4282850;4404182;8687032
2031;4244751;4368762;8613513
2030;4204989;4331560;8536549
2029;4163197;4292384;8455581
2028;4119285;4250910;8370195
2027;4073355;4207384;8280739
2026;4026077;4162353;8188430
2025;3977156;4115604;8092760
2024;3926829;4067534;7994363
2023;3875575;4018549;7894124
2022;3823618;3968791;7792409
2021;3797115;3942643;7739758

