﻿Población a 1 de enero. Por sexo
Torregrossa
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=446&geo=mun:252304&lang=es
;Hombres;Mujeres;Total
2023;1143;1043;2186
2022;1121;1034;2155
2021;1125;1032;2157
2020;1143;1036;2179
2019;1140;1062;2202
2018;1124;1066;2190
2017;1113;1079;2192
2016;1097;1069;2166
2015;1143;1112;2255
2014;1133;1102;2235
2013;1129;1105;2234
2012;1128;1106;2234
2011;1133;1108;2241
2010;1144;1107;2251
2009;1148;1107;2255
2008;1137;1100;2237
2007;1146;1113;2259
2006;1164;1138;2302
2005;1168;1143;2311
2004;1152;1133;2285
2003;1105;1108;2213
2002;1100;1095;2195
2001;1102;1115;2217
2000;1107;1135;2242
1999;1112;1139;2251
1998;1101;1137;2238

