﻿Parcel·lació
Vilaller
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=103&geo=mun:252458
;1999;1989;1982
    Totes les explotacions amb terres;;;
  explot.;15;68;60
 superfície total;5000;5387;5447
 nombre parcel·les;589;670;490
     Explotacions amb;;;
 1 parcel·la;;;
  explot.;0;3;8
 superfície total;0;314;4350
 nombre parcel·les;0;3;8
 2 a 3 parcel·les;;;
  explot.;0;12;7
 superfície total;0;49;12
 nombre parcel·les;0;30;18
       Explotacions amb;;;
 4 a 5 parcel·les;;;
  explot.;1;9;7
 superfície total;1061;25;15
 nombre parcel·les;5;38;33
 6 a 14 parcel·les;;;
  explot.;2;33;31
 superfície total;24;215;890
 nombre parcel·les;20;305;303
         Explotacions amb;;;
 15 a 29 parcel·les;;;
  explot.;4;7;7
 superfície total;563;533;181
 nombre parcel·les;110;118;128
 30 i més parcel·les;;;
  explot.;8;4;0
 superfície total;3353;4250;0
 nombre parcel·les;454;176;0

