﻿Viviendas principales. Por tipo de edificio y superficie útil
Deltebre. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:439018&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;15;0;6;0;0;18
De 31 a 45 m²;105;15;81;0;0;204
De 46 a 60 m²;207;33;285;3;3;531
De 61 a 75 m²;342;57;345;6;0;747
De 76 a 90 m²;420;45;213;0;3;681
De 91 a 105 m²;396;57;132;0;0;582
De 106 a 120 m²;312;33;30;0;0;375
De 121 a 150 m²;480;45;33;0;0;561
De 151 a 180 m²;276;12;6;0;0;294
Más de 180 m²;252;15;0;0;0;270
No consta;3;0;0;33;24;57
Total;2805;318;1137;39;30;4326

