﻿Población. Por año de llegada a la vivienda, sexo y nacionalidad
Lloret de Mar. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7729&geo=mun:170950&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;849;855;1704;1209;1122;2331;2058;1980;4035
2019;846;747;1593;1308;1158;2469;2151;1908;4059
2018;717;708;1425;714;693;1410;1434;1401;2835
2017;540;528;1071;609;564;1176;1149;1095;2244
2016;489;426;915;468;435;897;957;858;1815
2011-2015;1725;1578;3303;1203;1203;2409;2931;2784;5712
2001-2010;3588;3330;6921;960;981;1938;4551;4311;8862
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;567;609;1173;57;57;114;624;663;1287
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;1410;1272;2679;327;297;624;1734;1569;3306
No consta;1785;2043;3828;48;102;150;1833;2145;3978
Total;12516;12096;24615;6900;6618;13518;19416;18717;38133

