﻿Població a 1 de gener. Per nacionalitat, sexe i edat any a any
Manresa. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9145&geo=mun:081136
Edat;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
0 anys;190;210;400;89;99;188;279;309;588
1 any;221;199;420;116;124;240;337;323;660
2 anys;226;217;443;127;127;254;353;344;697
3 anys;282;235;517;110;101;211;392;336;728
4 anys;307;270;577;94;93;187;401;363;764
5 anys;292;259;551;107;93;200;399;352;751
6 anys;305;287;592;94;99;193;399;386;785
7 anys;302;311;613;119;85;204;421;396;817
8 anys;342;276;618;101;102;203;443;378;821
9 anys;346;322;668;108;88;196;454;410;864
10 anys;378;307;685;89;69;158;467;376;843
11 anys;411;407;818;69;78;147;480;485;965
12 anys;399;355;754;81;76;157;480;431;911
13 anys;412;383;795;82;76;158;494;459;953
14 anys;394;399;793;57;61;118;451;460;911
15 anys;367;371;738;65;53;118;432;424;856
16 anys;375;358;733;50;58;108;425;416;841
17 anys;358;319;677;74;71;145;432;390;822
18 anys;370;319;689;103;59;162;473;378;851
19 anys;353;318;671;112;77;189;465;395;860
20 anys;296;288;584;140;68;208;436;356;792
21 anys;322;303;625;114;81;195;436;384;820
22 anys;314;300;614;98;76;174;412;376;788
23 anys;300;280;580;104;127;231;404;407;811
24 anys;318;295;613;102;119;221;420;414;834
25 anys;303;270;573;119;124;243;422;394;816
26 anys;291;259;550;111;129;240;402;388;790
27 anys;253;284;537;137;138;275;390;422;812
28 anys;277;253;530;145;150;295;422;403;825
29 anys;306;268;574;134;149;283;440;417;857
30 anys;288;247;535;137;145;282;425;392;817
31 anys;298;278;576;131;176;307;429;454;883
32 anys;247;271;518;157;183;340;404;454;858
33 anys;288;265;553;158;153;311;446;418;864
34 anys;272;247;519;154;186;340;426;433;859
35 anys;280;264;544;144;178;322;424;442;866
36 anys;288;285;573;158;175;333;446;460;906
37 anys;299;331;630;150;185;335;449;516;965
38 anys;298;320;618;175;181;356;473;501;974
39 anys;353;357;710;170;176;346;523;533;1056
40 anys;337;385;722;152;154;306;489;539;1028
41 anys;408;417;825;171;173;344;579;590;1169
42 anys;461;412;873;169;166;335;630;578;1208
43 anys;457;495;952;174;153;327;631;648;1279
44 anys;504;480;984;190;162;352;694;642;1336
45 anys;515;477;992;167;137;304;682;614;1296
46 anys;528;500;1028;128;143;271;656;643;1299
47 anys;516;509;1025;145;135;280;661;644;1305
48 anys;523;505;1028;124;98;222;647;603;1250
49 anys;479;450;929;126;100;226;605;550;1155
50 anys;539;505;1044;126;94;220;665;599;1264
51 anys;512;481;993;114;91;205;626;572;1198
52 anys;478;484;962;131;78;209;609;562;1171
53 anys;461;465;926;112;91;203;573;556;1129
54 anys;498;471;969;86;67;153;584;538;1122
55 anys;492;469;961;84;73;157;576;542;1118
56 anys;482;499;981;68;61;129;550;560;1110
57 anys;486;446;932;72;67;139;558;513;1071
58 anys;465;491;956;65;55;120;530;546;1076
59 anys;406;464;870;55;49;104;461;513;974
60 anys;430;446;876;46;35;81;476;481;957
61 anys;428;497;925;47;44;91;475;541;1016
62 anys;410;485;895;36;39;75;446;524;970
63 anys;422;448;870;31;34;65;453;482;935
64 anys;391;486;877;29;28;57;420;514;934
65 anys;396;406;802;22;35;57;418;441;859
66 anys;331;402;733;28;36;64;359;438;797
67 anys;353;369;722;23;25;48;376;394;770
68 anys;342;398;740;20;8;28;362;406;768
69 anys;389;380;769;15;20;35;404;400;804
70 anys;311;360;671;13;20;33;324;380;704
71 anys;319;371;690;14;23;37;333;394;727
72 anys;314;352;666;9;17;26;323;369;692
73 anys;303;408;711;3;18;21;306;426;732
74 anys;300;377;677;7;10;17;307;387;694
75 anys;267;390;657;6;10;16;273;400;673
76 anys;276;352;628;2;5;7;278;357;635
77 anys;255;377;632;7;2;9;262;379;641
78 anys;270;339;609;5;9;14;275;348;623
79 anys;175;256;431;3;9;12;178;265;443
80 anys;188;263;451;3;6;9;191;269;460
81 anys;206;289;495;5;7;12;211;296;507
82 anys;113;123;236;3;5;8;116;128;244
83 anys;132;213;345;5;5;10;137;218;355
84 anys;151;276;427;3;5;8;154;281;435
85 anys o més;988;2028;3016;7;15;22;995;2043;3038
Total;30528;32283;62811;7436;7205;14641;37964;39488;77452

