﻿Població. Per any d'arribada a Catalunya i professió dels ocupats (CCO94)
Terra Alta. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=404&geo=com:37&lang=es
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instal.lacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
1996;0;0;0;0;1;1;1;1;0;0;4
1995;0;1;0;0;1;0;2;0;0;0;4
1994;0;0;1;0;2;2;0;1;0;0;6
1993;0;1;0;0;3;0;3;0;0;0;7
1992;0;1;0;0;2;3;1;0;0;0;7
1991;0;1;0;0;0;0;0;1;0;0;2
1990-81;5;6;8;1;9;11;7;6;1;0;54
1980-71;5;7;5;1;6;11;14;8;5;0;62
1970-61;8;9;3;2;11;10;8;12;7;0;70
1960-51;5;4;0;1;3;12;8;2;3;0;38
1950-41;0;1;1;1;4;11;3;2;2;0;25
1940-31;1;1;0;0;0;2;1;1;0;0;6
1930-21;0;0;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0;0;0
Total;24;32;18;6;42;63;48;34;18;0;285

