﻿Habitatges principals. Per superfície útil i instal·lacions
Vilabertran. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:172142&lang=es
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;1;0;1;4;15;8;25;37;82;27;20;7;2;20;10;9;268
Amb aigua corrent subministrament privat;0;0;0;1;2;0;0;0;3;0;1;0;0;3;3;0;13
No té aigua corrent;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb aigua calenta central;1;0;1;4;17;6;19;34;79;26;21;6;2;18;12;8;254
Sense aigua calenta central;0;0;0;1;0;2;6;3;6;1;0;1;0;5;1;1;27
Amb gas per canonades;1;0;1;5;17;8;25;36;82;25;21;6;2;23;13;9;274
Sense gas per canonades;0;0;0;0;0;0;0;1;3;2;0;1;0;0;0;0;7
Calefacció col·lectiva;0;0;0;0;0;0;2;2;6;0;0;0;0;0;0;0;10
Calefacció individual;0;0;0;0;4;3;5;17;40;20;14;4;1;16;8;7;139
Calefacció aparells mòbils;1;0;1;5;11;3;17;17;38;7;7;3;1;7;5;2;125
Sense calefacció;0;0;0;0;2;2;1;1;1;0;0;0;0;0;0;0;7
Amb línia telefònica;1;0;1;5;17;7;25;37;85;26;21;7;2;23;13;9;279
Sense línia telefònica;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;2
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2
Amb refrigeració;0;0;0;0;0;0;2;4;4;0;3;0;0;1;3;2;19
Sense refrigeració;1;0;1;5;17;8;23;33;81;27;18;7;2;22;10;7;262
Total;1;0;1;5;17;8;25;37;85;27;21;7;2;23;13;9;281

