﻿Població a 1 de gener. Per sexe i edat en grans grups
Vilanova de Meià
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:252509
;Homes. De 0 a 14 anys;Homes. De 15 a 64 anys;Homes. 65 anys o més;Dones. De 0 a 14 anys;Dones. De 15 a 64 anys;Dones. 65 anys o més;Total. De 0 a 14 anys;Total. De 15 a 64 anys;Total. 65 anys o més
2022;32;149;68;17;94;53;49;243;121
2021;26;166;71;16;90;58;42;256;129
2020;22;153;74;17;87;62;39;240;136
2019;22;129;72;19;88;59;41;217;131
2018;24;131;70;19;95;56;43;226;126
2017;24;132;68;16;104;57;40;236;125
2016;26;138;68;18;108;56;44;246;124
2015;23;145;65;19;108;64;42;253;129
2014;18;143;63;21;109;68;39;252;131
2013;17;140;63;19;107;67;36;247;130
2012;21;142;60;21;110;69;42;252;129
2011;21;142;60;18;113;68;39;255;128
2010;19;138;61;17;116;69;36;254;130
2009;17;142;60;16;111;72;33;253;132
2008;17;141;57;15;105;70;32;246;127
2007;15;144;55;12;115;70;27;259;125
2006;14;157;55;16;122;68;30;279;123
2005;17;155;54;19;123;68;36;278;122
2004;15;154;57;16;123;68;31;277;125
2003;18;144;59;15;119;68;33;263;127
2002;22;139;63;18;127;69;40;266;132
2001;23;146;69;20;128;71;43;274;140
2000;25;150;69;24;133;72;49;283;141

