﻿Ocupats per professió. Població de 16 anys i més. Recomptes (CCO94)
Sant Boi de Lluçanès
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=415&geo=mun:082016&lang=en
;2001;1996;1991
Personal directiu de les empreses i administracions públiques;40;16;16
Tècnics i professionals científics i intel·lectuals;25;19;18
Tècnics i professionals de suport;23;18;10
Empleats administratius;15;4;6
Treballadors de serveis i venedors de comerç;27;27;24
Treballadors qualificats en activitats agràries i pesqueres;25;31;41
Artesans i treballadors qualificats de les indústries i la construcció;32;50;65
Operadors d'instal·lacions i maquinària, i muntadors;69;59;43
Treballadors no qualificats;10;12;10
Forces armades;0;0;0
Total;266;236;233

