﻿Impost de béns immobles de naturalesa urbana (IBI)
Corbera de Llobregat
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=173&geo=mun:080728
;Últim any de valoració cadastral urbà;Rebuts;Base imposable (milers d'euros);Quota íntegra (euros);Base imposable/ Rebut (euros);Quota íntegra/ Rebut (euros)
2022;1999;9249;655762;6308432;70901;682
2021;1999;9263;657102;6321318;70938;682
2020;1999;9229;655155;6382137;70989;692
2019;1999;9260;658778;6183086;71142;668
2018;1999;9228;657585;6154996;71260;667
2017;1999;9240;657784;6005568;71189;650
2016;1999;9230;632268;6006547;68501;651
2015;1999;9193;561190;5712917;61045;621
2014;1999;9203;490048;6037386;53249;656
2013;1999;9194;443731;5369143;48263;584
2012;1999;9161;438727;4825994;47891;527
2011;1999;9101;432527;4757794;47525;523
2010;1999;9052;419972;4619697;46396;510
2009;1999;9011;409693;4506624;45466;500
2008;1999;8987;390111;3667046;43408;408
2007;1999;8840;378555;3389381;42823;383
2006;1999;8745;364143;3098530;41640;354

