﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Santa Oliva. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:431401&lang=es
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;5;0;46;4;22;80
Tècnics i professionals científics i intel·lectuals;0;15;7;20;1;1;44
Tècnics i professionals de suport;1;2;5;50;3;5;66
Empleats administratius;2;6;3;65;2;4;82
Treballadors de serveis i venedors de comerç;1;12;4;64;1;10;92
Treballadors qualificats en act. agràries i pesqueres;0;0;0;25;2;11;38
Artesans i treballadors qualificats de les indústries i la construcció;1;8;0;171;16;15;211
Operadors d'instal·lacions i maquinària, i muntadors;3;6;0;118;3;19;149
Treballadors no qualificats;6;5;1;72;8;4;96
Forces armades;0;0;0;0;0;0;0
Total;17;59;20;631;40;91;858

