﻿Conreus llenyosos: olivera
Tarragona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:431482&lang=en
;2009
     Total;
 explot.;68
 ha;326
      Secà;
 explot.;44
 ha;148
       Regadiu;
 explot.;28
 ha;177
     Oliva de taula;
 total;
 explot.;5
 ha;3
 secà;
 explot.;3
 ha;3
 regadiu;
 explot.;2
 ha;0
       Oliva d'almàssera;
 total;
 explot.;65
 ha;323
 secà;
 explot.;42
 ha;145
 regadiu;
 explot.;27
 ha;177

