﻿Població a 1 de gener. Per sexe i edat any a any
Vilanova de la Barca. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252542
;Homes;Dones;Total
0 anys;7;6;13
1 any;3;2;5
2 anys;4;5;9
3 anys;6;5;11
4 anys;3;1;4
5 anys;3;1;4
6 anys;5;3;8
7 anys;6;2;8
8 anys;4;2;6
9 anys;3;2;5
10 anys;5;9;14
11 anys;6;6;12
12 anys;11;8;19
13 anys;4;5;9
14 anys;5;3;8
15 anys;4;3;7
16 anys;4;3;7
17 anys;8;1;9
18 anys;4;2;6
19 anys;6;4;10
20 anys;4;3;7
21 anys;0;4;4
22 anys;7;3;10
23 anys;3;6;9
24 anys;3;4;7
25 anys;8;12;20
26 anys;8;8;16
27 anys;6;8;14
28 anys;8;4;12
29 anys;8;7;15
30 anys;7;4;11
31 anys;8;7;15
32 anys;5;10;15
33 anys;8;6;14
34 anys;10;4;14
35 anys;13;4;17
36 anys;8;5;13
37 anys;3;4;7
38 anys;7;5;12
39 anys;17;6;23
40 anys;16;2;18
41 anys;11;7;18
42 anys;9;4;13
43 anys;15;9;24
44 anys;14;6;20
45 anys;10;8;18
46 anys;16;12;28
47 anys;17;8;25
48 anys;14;6;20
49 anys;10;10;20
50 anys;11;7;18
51 anys;8;8;16
52 anys;10;6;16
53 anys;11;5;16
54 anys;8;8;16
55 anys;12;5;17
56 anys;12;9;21
57 anys;5;9;14
58 anys;7;7;14
59 anys;10;6;16
60 anys;11;11;22
61 anys;8;6;14
62 anys;8;5;13
63 anys;5;6;11
64 anys;9;6;15
65 anys;7;7;14
66 anys;6;3;9
67 anys;5;8;13
68 anys;8;7;15
69 anys;5;8;13
70 anys;4;7;11
71 anys;5;4;9
72 anys;4;6;10
73 anys;6;3;9
74 anys;3;6;9
75 anys;1;6;7
76 anys;5;7;12
77 anys;5;3;8
78 anys;6;6;12
79 anys;3;5;8
80 anys;4;5;9
81 anys;2;9;11
82 anys;3;4;7
83 anys;5;5;10
84 anys;4;2;6
85 anys;1;1;2
86 anys;1;5;6
87 anys;1;3;4
88 anys;3;2;5
89 anys;2;2;4
90 anys;1;2;3
91 anys;1;3;4
92 anys;0;5;5
93 anys;0;0;0
94 anys;0;0;0
95 anys;0;0;0
96 anys;0;1;1
97 anys;0;1;1
98 anys;1;0;1
99 anys;0;0;0
100 anys o més;0;0;0
Total;611;499;1110

