﻿Eleccions al Parlament de Catalunya. Dades generals
Bisbal de Falset, la
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:430271&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;169;128;128;0;0;75,7;24,3
2017;166;142;141;1;0;85,5;14,5
2015;168;146;143;3;0;86,9;13,1
2012;177;141;139;1;1;79,7;20,3
2010;182;121;116;4;1;66,5;33,5
2006;197;135;132;3;0;68,5;31,5
2003;206;142;140;2;0;68,9;31,1
1999;215;127;124;2;1;59,1;40,9
1995;227;141;134;4;3;62,1;37,9
1992;248;118;110;7;1;47,6;52,4
1988;262;130;125;4;1;49,6;50,4
1984;272;165;162;1;2;60,7;39,3
1980;301;194;193;0;1;64,5;35,6

