﻿Población a 1 de enero. Por nacionalidad y sexo
Barberà del Vallès
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:082520&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2022;15019;15463;30482;1231;1369;2600;16250;16832;33082
2021;15022;15464;30486;1215;1315;2530;16237;16779;33016
2020;15182;15616;30798;1213;1323;2536;16395;16939;33334
2019;15153;15567;30720;1147;1224;2371;16300;16791;33091
2018;15126;15544;30670;1041;1128;2169;16167;16672;32839
2017;15149;15548;30697;1062;1101;2163;16211;16649;32860
2016;15159;15480;30639;1070;1123;2193;16229;16603;32832
2015;15057;15364;30421;1034;1090;2124;16091;16454;32545
2014;15009;15262;30271;1111;1168;2279;16120;16430;32550
2013;14982;15197;30179;1171;1230;2401;16153;16427;32580
2012;14876;15084;29960;1241;1235;2476;16117;16319;32436
2011;14669;14907;29576;1238;1219;2457;15907;16126;32033
2010;14540;14735;29275;1231;1182;2413;15771;15917;31688
2009;14359;14495;28854;1185;1105;2290;15544;15600;31144
2008;14159;14229;28388;972;911;1883;15131;15140;30271
2007;13791;13873;27664;784;760;1544;14575;14633;29208
2006;13634;13618;27252;703;678;1381;14337;14296;28633
2005;13366;13396;26762;550;515;1065;13916;13911;27827
2004;13220;13186;26406;404;392;796;13624;13578;27202
2003;13317;13216;26533;325;295;620;13642;13511;27153
2002;13318;13160;26478;216;208;424;13534;13368;26902
2001;13269;13178;26447;154;140;294;13423;13318;26741
2000;13283;13193;26476;110;95;205;13393;13288;26681

