﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Ulldecona. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:431567&lang=en
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;8;25;34;104;147;284;190;146;177;1115
Nascuts a Catalunya;4;4;2;5;3;2;9;11;13;53
Nascuts a Barcelona;0;1;2;0;0;1;2;2;2;10
Nascuts a Girona;0;0;0;0;0;0;0;0;0;0
Nascuts a Lleida;0;0;0;0;0;0;0;0;0;0
Nascuts a Tarragona;4;3;0;5;3;1;7;9;11;43
Nascuts a la resta de l'Estat;4;19;31;98;140;276;162;102;96;928
Nascuts a Andalusia;0;2;7;32;53;117;47;25;34;317
Nascuts a Aragó;2;3;2;18;10;14;30;7;17;103
Nascuts a Astúries;0;0;0;1;0;0;0;2;0;3
Nascuts a les Balears;1;1;0;0;0;0;5;1;1;9
Nascuts a les Canàries;0;0;0;0;0;0;0;0;0;0
Nascuts a Cantàbria;0;0;0;1;0;0;1;0;0;2
Nascuts a Castella-la Manxa;0;0;2;5;14;21;19;8;1;70
Nascuts a Castella i Lleó;0;0;1;1;1;7;2;2;2;16
Nascuts a la Comunitat Valenciana;1;12;14;35;52;96;41;44;36;331
Nascuts a Extremadura;0;0;0;1;2;11;5;2;3;24
Nascuts a Galícia;0;0;0;0;1;0;2;2;0;5
Nascuts a Madrid;0;0;2;2;0;3;2;4;0;13
Nascuts a Múrcia;0;1;1;0;2;2;7;1;0;14
Nascuts a Navarra;0;0;1;2;3;0;0;1;0;7
Nascuts al País Basc;0;0;1;0;1;3;1;3;2;11
Nascuts a la Rioja;0;0;0;0;0;1;0;0;0;1
Nascuts a Ceuta o Melilla;0;0;0;0;1;1;0;0;0;2
Nascuts a l'estranger;0;2;1;1;4;6;19;33;68;134

