﻿Població de 16 anys i més segons feines no remunerades, relació amb l'activitat i sexe
Santa Margarida i els Monjos. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7125&geo=mun:082515&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Homes;537;104;..;854;1514;2785
Actius;406;..;..;697;1131;2111
Ocupats;353;..;..;587;859;1708
Aturats;..;..;..;..;272;403
Inactius;131;..;..;158;383;674
Dones;668;183;105;2053;597;2789
Actives;439;91;..;1369;317;1738
Ocupades;272;..;..;778;231;1052
Aturades;167;..;..;590;..;685
Inactives;230;..;..;684;280;1052
Total;1206;287;198;2907;2111;5574
Actius;845;145;121;2065;1448;3848
Ocupats;625;98;..;1366;1091;2760
Aturats;220;..;..;700;358;1088
Inactius;361;142;..;842;662;1726

