﻿Population. By year of arrival in the municipality and sex
Riells i Viabrea. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7570&geo=mun:171463&lang=en
;Males;Females;Total
2020;189;192;384
2019;141;174;318
2018;141;144;285
2017;108;105;213
2016;60;60;123
2011-2015;243;237;477
2001_2010;627;618;1245
1991-2000;216;204;420
1981-1990;66;72;138
Before 1981;69;72;141
He has always lived there;288;231;522
Total;2148;2109;4257

