﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Benifallet
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:430252&lang=en
;2009
   Total;
 titulars;
 total;156
 homes;105
 dones;51
 titulars caps d'explotació;
 total;125
 homes;95
 dones;30
     Percentatge de temps treballat < 25%;
 titulars;
 total;62
 homes;40
 dones;22
 titulars caps d'explotació;
 total;49
 homes;36
 dones;13
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;31
 homes;20
 dones;11
 titulars caps d'explotació;
 total;28
 homes;19
 dones;9
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;6
 homes;4
 dones;2
 titulars caps d'explotació;
 total;5
 homes;4
 dones;1
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;10
 homes;8
 dones;2
 titulars caps d'explotació;
 total;8
 homes;6
 dones;2
             Percentatge de temps treballat del 100%;
 titulars;
 total;37
 homes;30
 dones;7
 titulars caps d'explotació;
 total;35
 homes;30
 dones;5
               Sense dedicació;
 titulars;
 total;10
 homes;3
 dones;7

