﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Baix Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=5899&geo=com:10
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;635;650;667;706;722;743;757;763;757;780;785;793;809;828;828;850;877;897;914;934;945
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;611;626;642;679;695;714;728;733;727;749;754;760;776;794;794;815;841;860;876;895;905
 límit sup.;659;675;693;733;750;772;786;793;788;811;817;825;842;862;862;886;914;934;952;973;985
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;367;374;373;383;393;399;404;415;413;430;451;462;468;465;465;474;487;501;522;533;539
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;352;359;358;367;376;383;387;397;395;411;431;442;448;444;444;453;465;478;499;509;514
 límit sup.;381;389;388;399;409;416;421;433;432;449;471;482;489;485;485;496;509;523;546;557;564
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;492;503;509;531;544;556;564;573;570;589;605;616;626;634;634;647;666;683;700;713;720
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;478;489;495;516;529;541;548;557;553;572;587;597;607;614;614;627;646;662;679;691;697
 límit sup.;505;516;523;546;560;572;580;590;587;607;623;634;645;653;653;667;687;704;722;735;742

