﻿Población. Por año de llegada al municipio
Alcanar
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:430043&lang=es
;2021
2020;525
2019;399
2018;327
2017;249
2016;213
2011-2015;702
2001-2010;1536
1991-2000;474
1981-1990;324
Antes de 1981;1227
Siempre ha vivido;3600
Total;9573

