﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Sant Fost de Campsentelles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:082093
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;6;60;81;30;117;153;315;552;447;261;48;0;2073
2 plantes;3;6;12;0;45;36;42;27;99;111;6;0;387
3 plantes;0;0;3;0;12;18;72;3;30;78;6;0;219
4 plantes;0;0;0;0;0;0;9;0;0;156;12;0;174
5 plantes;0;0;0;0;0;18;12;0;0;12;0;0;42
6 plantes;0;0;0;0;0;18;0;0;0;0;0;0;18
7 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;3;0;3;6;0;78;93
Total;6;66;96;33;174;243;450;588;579;624;72;75;3006

