﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Santa Eugènia de Berga
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:082460
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;674
Cotxe/furgoneta com a passatger;66
Autobús/ autocar/ minibús;17
Metro;0
Moto;16
A peu;68
Tren;6
Bicicleta;8
Altres mitjans;4
Total;840
No aplicable;95
No es desplaça;76
Població ocupada resident;1011

