﻿Parc de vehicles. Índex de motorització
Vallfogona de Ripollès
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:171707
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;636,77;130,04;399,10;1282,51
2011;614,35;125,56;399,10;1233,18
2010;581,20;119,66;397,44;1192,31
2009;638,01;126,70;457,01;1316,74
2008;648,89;124,44;417,78;1280,00
2007;634,70;105,02;379,00;1178,08
2006;655,34;116,50;383,50;1213,59
2005;538,46;95,02;343,89;1027,15
2004;544,64;75,89;330,36;1000,00
2003;539,91;79,81;300,47;971,83
2002;500,00;74,77;289,72;901,87
2001;497,61;76,56;277,51;889,95
2000;446,43;71,43;241,07;785,71
1999;428,57;59,91;225,81;737,33
1998;387,10;59,91;202,76;658,99
1997;413,04;47,83;186,96;652,17
1996;395,65;56,52;178,26;634,78
1995;350,00;53,85;138,46;546,15
1994;315,38;57,69;123,08;500,00
1993;328,13;66,41;128,91;527,34
1992;319,07;58,37;136,19;517,51
1991;349,21;59,52;130,95;543,65

