﻿Population. By year of arrival in the housing
Sils
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7724&geo=mun:171931&lang=en
;2021
2020;663
2019;528
2018;375
2017;336
2016;267
2011-2015;948
2001_2010;1761
Before 2001 or has always lived in the home before 2001;138
He was born in the municipality and he has always lived in the house after 2001;648
Not available;696
Total;6369

