﻿Nombre d'explotacions i superfície censada
Vilallonga del Camp
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
- Dades del 1999 adaptades a la població investigada el 2009.
- Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5172&geo=mun:431665&lang=es
;2009;1999
      Total explot.;148;147
      Sense terres explot.;2;0
     Amb terres;;
 total;;
 explot.;146;147
 ha;758;595
 amb ramaderia;;
 explot.;3;2
 ha;2;10
 sense ramaderia;;
 explot.;143;145
 ha;756;585
 amb SAU;;
 explot.;145;146
 ha;750;579
 amb altres terres;;
 explot.;15;20
 ha;8;16

