﻿Pensions contributives de la Seguretat Social. Desembre. Indicadors de distribució de l'import percebut en pensions
Benavent de Segrià
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10762&geo=mun:250539
;Import percebut;Euros per pensionista. Mitjana;Euros per pensionista. 1r quartil;Euros per pensionista. Mediana;Euros per pensionista. 3r quartil
2022;297391;1194;743;918;1359
2021;250870;1059;670;813;1193
2020;246346;1039;649;796;1159
2019;243311;1018;643;765;1124
2018;238292;973;623;731;1041
2017;218370;929;605;709;963
2016;213818;914;604;689;942
2014;212700;894;600;681;938
2013;202311;872;599;667;909
2012;187512;841;587;620;871
2011;177653;797;581;613;825

