﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per grandària del compte de cotització. A últim dia de mes
Castellar del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14993&geo=mun:080517&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
03/2024 (p);1805;2370;1985;265;6425
12/2023 (p);1810;2395;1850;255;6310
09/2023 (p);1835;2265;1855;275;6235
06/2023 (p);1810;2295;1870;280;6255
03/2023 (p);1820;2410;1730;270;6230
12/2022 (p);1795;2320;1775;275;6170
09/2022 (p);1810;2300;1825;290;6225
06/2022 (p);1865;2350;1640;290;6145
03/2022 (p);1785;2395;1575;280;6035
12/2021 (p);1835;2380;1470;285;5970
09/2021 (p);1860;2410;1315;295;5885
06/2021 (p);1890;2425;1340;295;5950
03/2021 (p);1870;2340;1355;300;5865
12/2020 (p);1860;2420;1250;295;5820

