﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Palafolls
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:081555&lang=es
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;1708
Cotxe/furgoneta com a passatger;140
Autobús/ autocar/ minibús;45
Metro;3
Moto;163
A peu;223
Tren;66
Bicicleta;30
Altres mitjans;20
Total;2302
No aplicable;293
No es desplaça;107
Població ocupada resident;2702

