﻿Population at 1 January. By nationality and sex
Torrent
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=7013&geo=mun:171978&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
2022;85;69;154;7;5;12;92;74;166
2021;84;66;150;4;6;10;88;72;160
2020;80;67;147;7;10;17;87;77;164
2019;85;67;152;7;16;23;92;83;175
2018;84;66;150;6;9;15;90;75;165
2017;86;69;155;4;2;6;90;71;161
2016;87;70;157;4;2;6;91;72;163
2015;86;74;160;5;4;9;91;78;169
2014;82;75;157;7;6;13;89;81;170
2013;84;76;160;12;13;25;96;89;185
2012;90;79;169;11;13;24;101;92;193
2011;88;78;166;12;11;23;100;89;189
2010;88;79;167;10;13;23;98;92;190
2009;90;75;165;11;17;28;101;92;193
2008;88;75;163;7;14;21;95;89;184
2007;87;78;165;11;15;26;98;93;191
2006;87;78;165;13;12;25;100;90;190
2005;88;77;165;13;10;23;101;87;188
2004;84;73;157;9;7;16;93;80;173
2003;82;69;151;10;7;17;92;76;168
2002;84;78;162;8;10;18;92;88;180
2001;81;80;161;5;10;15;86;90;176
2000;81;82;163;3;6;9;84;88;172

