﻿Ocupats per branques d'activitat, ocupació i sexe. Població de 16 anys i més
Vilademuls. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=120&geo=mun:172180
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria altres serveis. Homes;Hostaleria altres serveis. Dones;Hostaleria altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;1;1;0;0;0;0;1;1;2;0;2;0;0;0;105;56;161;0;1;1;0;0;0;107;59;166
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2
Electricitat gas i aigua;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ext. i trans. minerals;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;0;1;0;0;0;2;1;3
Indústria química;0;0;0;0;0;0;0;0;0;1;0;1;0;1;1;1;0;1;2;0;2;0;0;0;4;1;5
Const. maquin. mat. elèctric;0;0;0;2;0;2;1;0;1;1;0;1;0;1;1;0;0;0;11;0;11;0;0;0;15;1;16
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació i begudes;0;0;0;0;0;0;1;3;4;1;1;2;0;0;0;0;0;0;4;4;8;0;0;0;6;8;14
Tèxtil, cuir i confecció;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4;8;0;0;0;4;4;8
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;2;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;2;3
Plàstics indu. manufact.;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;4;3;7;0;0;0;5;4;9
Construcció;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;18;0;18;0;0;0;19;1;20
Comerç i reparació;0;0;0;1;0;1;0;2;2;6;4;10;0;0;0;1;0;1;4;1;5;0;0;0;12;7;19
Hostaleria i restauració;0;0;0;1;0;1;0;0;0;0;0;0;5;10;15;0;0;0;0;0;0;0;0;0;6;10;16
Transport i act. annexes;0;2;2;0;0;0;2;1;3;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;4;3;7
Comunicacions;0;0;0;0;0;0;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
Assegurances i finances;0;0;0;0;0;0;3;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;1;5
Servei empr. lloguers;3;0;3;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4
Adm. pública defensa i SS;0;1;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3
Educació i investigació;1;7;8;0;0;0;0;1;1;1;1;2;0;0;0;1;0;1;0;0;0;0;0;0;3;9;12
Sanitat i assis. social;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;3;3;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;4;5;0;0;0;0;0;0;0;0;0;1;4;5
Total;6;14;20;6;1;7;11;14;25;17;9;26;6;16;22;108;56;164;54;13;67;0;0;0;208;123;331

