﻿Titulars persona física per edat i sexe
Milà, el
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=154&geo=mun:430831&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;54;61
 homes;48;49
 dones;6;12
 titulars caps explotació;;
 total;52;58
 homes;48;49
 dones;4;9
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;1;3
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;1;0
         De 30 a 34 anys;;
 titulars;;
  homes;2;3
 dones;0;0
 titulars caps explotació;;
      homes;2;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;4;1
 dones;0;2
 titulars caps explotació;;
      homes;4;1
    dones;0;2
             De 40 a 44 anys;;
 titulars;;
  homes;1;5
 dones;0;3
 titulars caps explotació;;
      homes;1;5
    dones;0;2
               De 45 a 49 anys;;
 titulars;;
  homes;2;7
 dones;2;2
 titulars caps explotació;;
      homes;2;7
    dones;2;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;5
 dones;2;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
                   De 55 a 59 anys;;
 titulars;;
  homes;11;9
 dones;0;4
 titulars caps explotació;;
      homes;11;9
    dones;0;2
                     De 60 a 64 anys;;
 titulars;;
  homes;2;8
 dones;0;0
 titulars caps explotació;;
      homes;2;8
    dones;0;0
                       De 65 anys i més;;
 titulars;;
  homes;19;8
 dones;1;1
 titulars caps explotació;;
      homes;19;8
    dones;1;1

